gid;nom;arrete_pref_numero;xy_precis;id_adr;adr_num;adr_voie;com_cp;com_insee;com_nom;lat_coor1;long_coor1;structure_siren;structure_type;structure_rais;structure_num;structure_voie;structure_cp;structure_insee;structure_com;_userid_creation;_userid_modification;_edit_datemaj;lieu_accessibilite;rdv_lundi;rdv_mardi;rdv_mercredi;rdv_jeudi;rdv_vendredi;rdv_samedi;rdv_dimanche;rdv;date_fermeture;date_ouverture;rdv_site_web;rdv_tel;rdv_tel2;rdv_modalites;rdv_consultation_prevaccination;centre_svi_repondeur;centre_fermeture;reserve_professionels_sante;centre_type
2727;Centre de vaccination - Parc d'activité Saint-Ouen-l’Aumône;;1;95572_0225_00019;19;Avenue de l’Eguillette;95310;95572;Saint-Ouen-l'Aumône;49.0532;2.133;130008014;8412Z;AGENCE REGIONALE SANTE ILE DE FRANCE;13;DU LANDY RUE;93200;93066;SAINT-DENIS;20396;20396;2021-07-08 10:40:29.167931;;fermé;fermé;fermé;fermé;fermé;fermé;fermé;f;2021-07-13;2021-07-12;;;;sans Rendez-vous;;;t;;
3296;Test_sauve_mon_vaccin4;;0.99999999958946;13215_6459_00040;40;Avenue de Saint Antoine;13015;13215;Marseille;43.3684;5.35661;130016538;8411Z;MINISTERE DE LA SANTE ET DE LA PREVENTION;14;DUQUESNE AV;75007;75107;PARIS 7;15;15;2022-11-02 16:45:54.116261;;fermé;fermé;fermé;fermé;fermé;fermé;fermé;;;;;;;;;;t;;
2531;UHSI Lille;;0.99999434453386;59350_6513_00005;5;Avenue Oscar Lambret;59000;59350;Lille;50.61;3.03764;130007974;8412Z;AGENCE REGIONALE DE SANTE HAUTS-DE-FRANCE;556;AV WILLY BRANDT;59777;59350;LILLE;21506;21506;2021-05-05 13:32:34.933811;590780193;fermé;fermé;fermé;fermé;fermé;fermé;fermé;;;;;;;;;;t;;{UHSI}
1244;Centre de Vaccination - EVRON-;;0.99999996530795;53097_1500_00013;Gymnase municipal;Boulevard Henri Rossignol;53600;53097;Évron;48.1524;-0.403651;130008006;8412Z;AGENCE REGIONALE DE SANTE PAYS DE LOIRE;17;BD GASTON DOUMERGUE;44200;44109;NANTES;10695;24877;2022-02-24 16:34:18.785793;;fermé;9h-13h / 14-17h30;9h-13h / 14-17h30;9h-13h / 14-17h30;fermé;fermé;fermé;t;;2021-01-26;https://partners.doctolib.fr/etablissement-de-prevention/mayenne/centres-de-vaccination-de-la-mayenne-mayenne?pid=practice-165417&enable_cookies_consent=1;+33243535300;;;t;;t;;
440;Centre de Vaccination - MAYENNE - Salle polyvalente;;0.99999776407456;53147_1810_00329;;Rue Volney;53100;53147;Mayenne;48.2969;-0.611258;130008006;8412Z;AGENCE REGIONALE DE SANTE PAYS DE LOIRE;17;BD GASTON DOUMERGUE;44200;44109;NANTES;362;24877;2022-02-25 16:10:58.018891;;9h-17h ;9h-17h ;9h-17h ;9h-17h ;9h-17h ;fermé;fermé;t;;2021-01-18;https://partners.doctolib.fr/maison-de-sante/mayenne/pole-de-sante-de-mayenne-centre-de-vaccination?pid=practice-181021&enable_cookies_consent=1;+33243535300;;;t;;t;;"{""Vaccination 5-11 ans""}"
1002;Ancienne école Jean Giraudoux - Le Blanc;;0.99999991716901;36018_0870_00022;;Rue Georges Sand;36300;36018;Le Blanc;46.6331;1.06403;130007842;8412Z;AGENCE REGIONALE DE SANTE DU CENTRE-VAL DE LOIRE;131;RUE DU FAUBOURG BANNIER;45000;45234;ORLEANS;53;20001;2022-03-24 14:23:42.807174;;8h00-12h00/13h00-17h00;8h-12h /13h00-17h00;8h-12h/13h00-17h00;8h-12h/13h00-17h00;8h-12h/13h00-17h00;fermé;fermé;t;;2021-01-18;https://partners.doctolib.fr/centre-de-sante/le-blanc/centre-vaccination-covid-19-le-blanc-et-meziere-en-brenne?pid=practice-165262&enable_cookies_consent=1;;;;;;t;;"{""Dispositif aller vers ...""}"
406;centre de vaccination CH EMBRUN;;0.99999554106431;05046_0109_00523;8;rue Pierre et Marie Curie;05200;05046;Embrun;44.561;6.49239;130007982;8412Z;AGENCE REGIONALE DE SANTE DE PROVENCE ALPES COTE D'AZUR;132;BD DE PARIS;13003;13203;MARSEILLE 3;10366;10366;2022-03-01 10:02:21.275143;;fermé;fermé;9h-18h;9h-18h;9h-18h;9h-18h;fermé;f;2022-03-05;2021-01-11;https://partners.doctolib.fr/hopital-public/embrun/ch-embrun-centre-de-vaccination-covid-19?speciality_id=5494&enable_cookies_consent=1;04 92 43 75 49;;;;;f;;"{""Vaccination 5-11 ans""}"
345;Centre de vaccination - CH Calais;;0.99998821290998;62193_2563_01601;1601;Boulevard des Justes;62100;62193;Calais;50.9398;1.89115;130007974;8412Z;AGENCE REGIONALE DE SANTE HAUTS-DE-FRANCE;556;AV WILLY BRANDT;59777;59350;LILLE;101;101;2022-03-04 15:18:44.640859;;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;16:00-20:00;08:00-12:00;fermé;t;2022-02-27;2021-01-13;https://partners.doctolib.fr/vaccination-covid-19/calais/ght-cote-d-opale-vaccination-covid-ch-calais-ehpad-la-roseliere?pid=practice-163842&enable_cookies_consent=1;;;;;;f;;"{""Vaccination 5-11 ans""}"
2532;UHSA LILLE SECLIN;;0.99999434453386;59350_6513_00005;2;Avenue Oscar Lambret;59000;59350;Lille;50.61;3.03764;130007974;8412Z;AGENCE REGIONALE DE SANTE HAUTS-DE-FRANCE;556;AV WILLY BRANDT;59777;59350;LILLE;21506;21506;2021-05-05 13:33:45.278877;590780193;fermé;fermé;fermé;fermé;fermé;fermé;fermé;;;;;;;;;;t;;{UHSI}
1005;CH René Muret AP HP (Sevran);;0.9999997956264;93071_0465_00001;1;Avenue du Docteur Schaffner;93270;93071;Sevran;48.9362;2.5106;130008014;8412Z;AGENCE REGIONALE SANTE ILE DE FRANCE;13;RUE DU LANDY;93200;93066;SAINT-DENIS;18279;29906;2022-04-22 17:56:22.554468;;9h30-12h;9h30-12h;9h30-12h;9h30-12h;9h30-12h;fermé;fermé;f;2022-02-11;2021-01-18;https://partners.doctolib.fr/vaccination-covid-19/sevran/centre-de-vaccination-rene-muret-ap-hp?pid=practice-31581&enable_cookies_consent=1;08 09 10 20 89;;;t;;t;f;
